Reporting Period,Permissions,Chart Feature 1,Chart Feature 2,GBP Value,Ratio,Chart
2017Q1,NA,Motor other,Net Written Premium,3408458000,NA,Chart 4.1
2017Q1,NA,Property,Net Written Premium,18100230000,NA,Chart 4.1
2017Q1,NA,Total,Net Written Premium,66477117000,NA,Chart 4.1
2017Q1,NA,Assistance,Loss ratio,NA,0.49135028445288087,Chart 4.1
2017Q1,NA,Assistance,Expenses ratio,NA,0.42080834713877613,Chart 4.1
2017Q1,NA,Assistance,Combined ratio,NA,0.912158631591657,Chart 4.1
2017Q1,NA,Credit,Loss ratio,NA,0.4129567500090973,Chart 4.1
2017Q1,NA,Credit,Expenses ratio,NA,0.44957406348563583,Chart 4.1
2017Q1,NA,Credit,Combined ratio,NA,0.8625308134947332,Chart 4.1
2017Q1,NA,Financial loss,Loss ratio,NA,0.5892008844521147,Chart 4.1
2017Q1,NA,Financial loss,Expenses ratio,NA,0.5753229691173156,Chart 4.1
2017Q1,NA,Financial loss,Combined ratio,NA,1.1645238535694302,Chart 4.1
2017Q1,NA,General liability,Loss ratio,NA,0.6532651470116493,Chart 4.1
2017Q1,NA,General liability,Expenses ratio,NA,0.40023928404984277,Chart 4.1
2017Q1,NA,General liability,Combined ratio,NA,1.053504431061492,Chart 4.1
2017Q1,NA,Income protection,Loss ratio,NA,0.507293075978724,Chart 4.1
2017Q1,NA,Income protection,Expenses ratio,NA,0.43977057918159773,Chart 4.1
2017Q1,NA,Income protection,Combined ratio,NA,0.9470636551603218,Chart 4.1
2017Q1,NA,Legal expenses,Loss ratio,NA,0.35137948560782617,Chart 4.1
2017Q1,NA,Legal expenses,Expenses ratio,NA,0.4402138065763841,Chart 4.1
2017Q1,NA,Legal expenses,Combined ratio,NA,0.7915932921842103,Chart 4.1
2017Q1,NA,"Marine, Aviation and Transport",Loss ratio,NA,0.571820792099171,Chart 4.1
2017Q1,NA,"Marine, Aviation and Transport",Expenses ratio,NA,0.3619127448230053,Chart 4.1
2017Q1,NA,"Marine, Aviation and Transport",Combined ratio,NA,0.9337335369221763,Chart 4.1
2017Q1,NA,Medical expense,Loss ratio,NA,0.7017976450097984,Chart 4.1
2017Q1,NA,Medical expense,Expenses ratio,NA,0.3296213759983594,Chart 4.1
2017Q1,NA,Medical expense,Combined ratio,NA,1.0314190210081577,Chart 4.1
2017Q1,NA,Motor liability,Loss ratio,NA,0.7837365166775396,Chart 4.1
2017Q1,NA,Motor liability,Expenses ratio,NA,0.2672771660162592,Chart 4.1
2017Q1,NA,Motor liability,Combined ratio,NA,1.0510136826937988,Chart 4.1
2017Q1,NA,Motor other,Loss ratio,NA,0.6341960233778279,Chart 4.1
2017Q1,NA,Motor other,Expenses ratio,NA,0.310296685523825,Chart 4.1
2017Q1,NA,Motor other,Combined ratio,NA,0.9444927089016528,Chart 4.1
2017Q1,NA,Property,Loss ratio,NA,0.5269879897009754,Chart 4.1
2017Q1,NA,Property,Expenses ratio,NA,0.44945657399345035,Chart 4.1
2017Q1,NA,Property,Combined ratio,NA,0.9764445636944257,Chart 4.1
2017Q1,NA,Total,Loss ratio,NA,0.6106375909570688,Chart 4.1
2017Q1,NA,Total,Expenses ratio,NA,0.38761839481731175,Chart 4.1
2017Q1,NA,Total,Combined ratio,NA,0.9982559857743806,Chart 4.1
2017Q2,NA,Assistance,Net Written Premium,1702819000,NA,Chart 4.1
2017Q2,NA,Credit,Net Written Premium,1511249000,NA,Chart 4.1
2017Q2,NA,Financial loss,Net Written Premium,2341572000,NA,Chart 4.1
2017Q2,NA,General liability,Net Written Premium,11789901000,NA,Chart 4.1
2017Q2,NA,Income protection,Net Written Premium,1549909000,NA,Chart 4.1
2017Q2,NA,Legal expenses,Net Written Premium,473484000,NA,Chart 4.1
2017Q2,NA,"Marine, Aviation and Transport",Net Written Premium,5505545000,NA,Chart 4.1
2017Q2,NA,Medical expense,Net Written Premium,6393918000,NA,Chart 4.1
2017Q2,NA,Motor liability,Net Written Premium,8917903000,NA,Chart 4.1
2017Q2,NA,Motor other,Net Written Premium,3536379000,NA,Chart 4.1
2017Q2,NA,Property,Net Written Premium,18863930000,NA,Chart 4.1
2017Q2,NA,Total,Net Written Premium,68115300000,NA,Chart 4.1
2017Q2,NA,Assistance,Loss ratio,NA,0.49935066536335276,Chart 4.1
2017Q2,NA,Assistance,Expenses ratio,NA,0.41719039927288903,Chart 4.1
2017Q2,NA,Assistance,Combined ratio,NA,0.9165410646362417,Chart 4.1
2017Q2,NA,Credit,Loss ratio,NA,0.48957493478936476,Chart 4.1
2017Q2,NA,Credit,Expenses ratio,NA,0.3801150580477029,Chart 4.1
2017Q2,NA,Credit,Combined ratio,NA,0.8696899928370676,Chart 4.1
2017Q2,NA,Financial loss,Loss ratio,NA,0.46604752695942353,Chart 4.1
2017Q2,NA,Financial loss,Expenses ratio,NA,0.5615219820510019,Chart 4.1
2017Q2,NA,Financial loss,Combined ratio,NA,1.0275695090104255,Chart 4.1
2017Q2,NA,General liability,Loss ratio,NA,0.5936680378973883,Chart 4.1
2017Q2,NA,General liability,Expenses ratio,NA,0.38374006742125244,Chart 4.1
2017Q2,NA,General liability,Combined ratio,NA,0.9774081053186408,Chart 4.1
2017Q2,NA,Income protection,Loss ratio,NA,0.5566462243838083,Chart 4.1
2017Q2,NA,Income protection,Expenses ratio,NA,0.43135113095881505,Chart 4.1
2017Q2,NA,Income protection,Combined ratio,NA,0.9879973553426233,Chart 4.1
2017Q2,NA,Legal expenses,Loss ratio,NA,0.2950708826351648,Chart 4.1
2017Q2,NA,Legal expenses,Expenses ratio,NA,0.3466595877590435,Chart 4.1
2017Q2,NA,Legal expenses,Combined ratio,NA,0.6417304703942083,Chart 4.1
2017Q2,NA,"Marine, Aviation and Transport",Loss ratio,NA,0.507511736646805,Chart 4.1
2017Q2,NA,"Marine, Aviation and Transport",Expenses ratio,NA,0.3789713263978073,Chart 4.1
2017Q2,NA,"Marine, Aviation and Transport",Combined ratio,NA,0.8864830630446123,Chart 4.1
2017Q2,NA,Medical expense,Loss ratio,NA,0.692391941334411,Chart 4.1
2017Q2,NA,Medical expense,Expenses ratio,NA,0.3073102214017435,Chart 4.1
2017Q2,NA,Medical expense,Combined ratio,NA,0.9997021627361544,Chart 4.1
2017Q2,NA,Motor liability,Loss ratio,NA,0.7407093631826912,Chart 4.1
2017Q2,NA,Motor liability,Expenses ratio,NA,0.3199525964451935,Chart 4.1
2017Q2,NA,Motor liability,Combined ratio,NA,1.0606619596278848,Chart 4.1
2017Q2,NA,Motor other,Loss ratio,NA,0.6051494012145083,Chart 4.1
2017Q2,NA,Motor other,Expenses ratio,NA,0.3116060234358699,Chart 4.1
2017Q2,NA,Motor other,Combined ratio,NA,0.9167554246503782,Chart 4.1
2017Q2,NA,Property,Loss ratio,NA,0.5402693321030008,Chart 4.1
2017Q2,NA,Property,Expenses ratio,NA,0.42790430830131954,Chart 4.1
2017Q2,NA,Property,Combined ratio,NA,0.9681736404043203,Chart 4.1
2017Q2,NA,Total,Loss ratio,NA,0.5882328206190873,Chart 4.1
2017Q2,NA,Total,Expenses ratio,NA,0.380955953679592,Chart 4.1
2017Q2,NA,Total,Combined ratio,NA,0.9691887742986793,Chart 4.1
2017Q3,NA,Assistance,Net Written Premium,1701296000,NA,Chart 4.1
2017Q3,NA,Credit,Net Written Premium,1573942000,NA,Chart 4.1
2017Q3,NA,Financial loss,Net Written Premium,2401923000,NA,Chart 4.1
2017Q3,NA,General liability,Net Written Premium,11762395000,NA,Chart 4.1
2017Q3,NA,Income protection,Net Written Premium,1526505000,NA,Chart 4.1
2017Q3,NA,Legal expenses,Net Written Premium,454110000,NA,Chart 4.1
2017Q3,NA,"Marine, Aviation and Transport",Net Written Premium,5394970000,NA,Chart 4.1
2017Q3,NA,Medical expense,Net Written Premium,6205834000,NA,Chart 4.1
2017Q3,NA,Motor liability,Net Written Premium,8805649000,NA,Chart 4.1
2017Q3,NA,Motor other,Net Written Premium,3305197000,NA,Chart 4.1
2017Q3,NA,Property,Net Written Premium,18230972000,NA,Chart 4.1
2017Q3,NA,Total,Net Written Premium,67047976000,NA,Chart 4.1
2017Q3,NA,Assistance,Loss ratio,NA,0.5025674629193416,Chart 4.1
2017Q3,NA,Assistance,Expenses ratio,NA,0.4197401524341936,Chart 4.1
2017Q3,NA,Assistance,Combined ratio,NA,0.9223076153535352,Chart 4.1
2017Q3,NA,Credit,Loss ratio,NA,0.5218110480182224,Chart 4.1
2017Q3,NA,Credit,Expenses ratio,NA,0.39347347792023823,Chart 4.1
2017Q3,NA,Credit,Combined ratio,NA,0.9152845259384607,Chart 4.1
2017Q3,NA,Financial loss,Loss ratio,NA,0.4877591446089779,Chart 4.1
2017Q3,NA,Financial loss,Expenses ratio,NA,0.46199611303666377,Chart 4.1
2017Q3,NA,Financial loss,Combined ratio,NA,0.9497552576456416,Chart 4.1
2017Q3,NA,General liability,Loss ratio,NA,0.6119394547693637,Chart 4.1
2017Q3,NA,General liability,Expenses ratio,NA,0.4007208040872736,Chart 4.1
2017Q3,NA,General liability,Combined ratio,NA,1.0126602588566374,Chart 4.1
2017Q3,NA,Income protection,Loss ratio,NA,0.5268537356064051,Chart 4.1
2017Q3,NA,Income protection,Expenses ratio,NA,0.4279958640642062,Chart 4.1
2017Q3,NA,Income protection,Combined ratio,NA,0.9548495996706113,Chart 4.1
2017Q3,NA,Legal expenses,Loss ratio,NA,0.29808701799870535,Chart 4.1
2017Q3,NA,Legal expenses,Expenses ratio,NA,0.3808503412083712,Chart 4.1
2017Q3,NA,Legal expenses,Combined ratio,NA,0.6789373592070765,Chart 4.1
2017Q3,NA,"Marine, Aviation and Transport",Loss ratio,NA,0.620125270009057,Chart 4.1
2017Q3,NA,"Marine, Aviation and Transport",Expenses ratio,NA,0.39234840972507234,Chart 4.1
2017Q3,NA,"Marine, Aviation and Transport",Combined ratio,NA,1.0124736797341294,Chart 4.1
2017Q3,NA,Medical expense,Loss ratio,NA,0.6867125500496928,Chart 4.1
2017Q3,NA,Medical expense,Expenses ratio,NA,0.2866827887983859,Chart 4.1
2017Q3,NA,Medical expense,Combined ratio,NA,0.9733953388480787,Chart 4.1
2017Q3,NA,Motor liability,Loss ratio,NA,0.7309395019632432,Chart 4.1
2017Q3,NA,Motor liability,Expenses ratio,NA,0.2933712683679798,Chart 4.1
2017Q3,NA,Motor liability,Combined ratio,NA,1.024310770331223,Chart 4.1
2017Q3,NA,Motor other,Loss ratio,NA,0.6158251618881802,Chart 4.1
2017Q3,NA,Motor other,Expenses ratio,NA,0.3153224607349126,Chart 4.1
2017Q3,NA,Motor other,Combined ratio,NA,0.9311476226230928,Chart 4.1
2017Q3,NA,Property,Loss ratio,NA,0.707934543623267,Chart 4.1
2017Q3,NA,Property,Expenses ratio,NA,0.4570517241151459,Chart 4.1
2017Q3,NA,Property,Combined ratio,NA,1.1649862677384129,Chart 4.1
2017Q3,NA,Total,Loss ratio,NA,0.6728351475073289,Chart 4.1
2017Q3,NA,Total,Expenses ratio,NA,0.38343587281084796,Chart 4.1
2017Q3,NA,Total,Combined ratio,NA,1.0562710203181769,Chart 4.1
2017Q4,NA,Assistance,Net Written Premium,1722545000,NA,Chart 4.1
2017Q4,NA,Credit,Net Written Premium,1536551000,NA,Chart 4.1
2017Q4,NA,Financial loss,Net Written Premium,2494626000,NA,Chart 4.1
2017Q4,NA,General liability,Net Written Premium,11885216000,NA,Chart 4.1
2017Q4,NA,Income protection,Net Written Premium,1454949000,NA,Chart 4.1
2017Q4,NA,Legal expenses,Net Written Premium,377161000,NA,Chart 4.1
2017Q4,NA,"Marine, Aviation and Transport",Net Written Premium,5341218000,NA,Chart 4.1
2017Q4,NA,Medical expense,Net Written Premium,6305667000,NA,Chart 4.1
2017Q4,NA,Motor liability,Net Written Premium,9021136000,NA,Chart 4.1
2017Q4,NA,Motor other,Net Written Premium,3297162000,NA,Chart 4.1
2017Q4,NA,Property,Net Written Premium,18241099000,NA,Chart 4.1
2017Q4,NA,Total,Net Written Premium,67598800000,NA,Chart 4.1
2017Q4,NA,Assistance,Loss ratio,NA,0.5035521326491819,Chart 4.1
2017Q4,NA,Assistance,Expenses ratio,NA,0.43573067538013527,Chart 4.1
2017Q4,NA,Assistance,Combined ratio,NA,0.9392828080293172,Chart 4.1
2017Q4,NA,Credit,Loss ratio,NA,0.43022493290855257,Chart 4.1
2017Q4,NA,Credit,Expenses ratio,NA,0.4251123591283374,Chart 4.1
2017Q4,NA,Credit,Combined ratio,NA,0.85533729203689,Chart 4.1
2017Q4,NA,Financial loss,Loss ratio,NA,0.45785626521508727,Chart 4.1
2017Q4,NA,Financial loss,Expenses ratio,NA,0.5119903563524216,Chart 4.1
2017Q4,NA,Financial loss,Combined ratio,NA,0.9698466215675089,Chart 4.1
2017Q4,NA,General liability,Loss ratio,NA,0.6442654291044108,Chart 4.1
2017Q4,NA,General liability,Expenses ratio,NA,0.4064581831562803,Chart 4.1
2017Q4,NA,General liability,Combined ratio,NA,1.050723612260691,Chart 4.1
2017Q4,NA,Income protection,Loss ratio,NA,0.5203898261245459,Chart 4.1
2017Q4,NA,Income protection,Expenses ratio,NA,0.456107794591531,Chart 4.1
2017Q4,NA,Income protection,Combined ratio,NA,0.9764976207160769,Chart 4.1
2017Q4,NA,Legal expenses,Loss ratio,NA,0.2910801368259825,Chart 4.1
2017Q4,NA,Legal expenses,Expenses ratio,NA,0.40332541985717063,Chart 4.1
2017Q4,NA,Legal expenses,Combined ratio,NA,0.6944055566831531,Chart 4.1
2017Q4,NA,"Marine, Aviation and Transport",Loss ratio,NA,0.5944429605959956,Chart 4.1
2017Q4,NA,"Marine, Aviation and Transport",Expenses ratio,NA,0.40906308048844237,Chart 4.1
2017Q4,NA,"Marine, Aviation and Transport",Combined ratio,NA,1.0035060410844379,Chart 4.1
2017Q4,NA,Medical expense,Loss ratio,NA,0.6765888436482991,Chart 4.1
2017Q4,NA,Medical expense,Expenses ratio,NA,0.2852726795984681,Chart 4.1
2017Q4,NA,Medical expense,Combined ratio,NA,0.9618615232467671,Chart 4.1
2017Q4,NA,Motor liability,Loss ratio,NA,0.7198756311336505,Chart 4.1
2017Q4,NA,Motor liability,Expenses ratio,NA,0.29812300313214546,Chart 4.1
2017Q4,NA,Motor liability,Combined ratio,NA,1.0179986342657958,Chart 4.1
2017Q4,NA,Motor other,Loss ratio,NA,0.64034010984039,Chart 4.1
2017Q4,NA,Motor other,Expenses ratio,NA,0.3119544338953492,Chart 4.1
2017Q4,NA,Motor other,Combined ratio,NA,0.9522945437357393,Chart 4.1
2017Q4,NA,Property,Loss ratio,NA,0.69009901403501706,Chart 4.1
2017Q4,NA,Property,Expenses ratio,NA,0.4624636004103534,Chart 4.1
2017Q4,NA,Property,Combined ratio,NA,1.1525626144453704,Chart 4.1
2017Q4,NA,Total,Loss ratio,NA,0.6622795888026426,Chart 4.1
2017Q4,NA,Total,Expenses ratio,NA,0.39119914400775424,Chart 4.1
2017Q4,NA,Total,Combined ratio,NA,1.053478732810397,Chart 4.1
2018Q1,NA,Assistance,Net Written Premium,1745496000,NA,Chart 4.1
2018Q1,NA,Credit,Net Written Premium,1454533000,NA,Chart 4.1
2018Q1,NA,Financial loss,Net Written Premium,2524758000,NA,Chart 4.1
2018Q1,NA,General liability,Net Written Premium,11867480000,NA,Chart 4.1
2018Q1,NA,Income protection,Net Written Premium,1399162000,NA,Chart 4.1
2018Q1,NA,Legal expenses,Net Written Premium,388357000,NA,Chart 4.1
2018Q1,NA,"Marine, Aviation and Transport",Net Written Premium,5208440000,NA,Chart 4.1
2018Q1,NA,Medical expense,Net Written Premium,6419401000,NA,Chart 4.1
2018Q1,NA,Motor liability,Net Written Premium,8567853000,NA,Chart 4.1
2018Q1,NA,Motor other,Net Written Premium,3236737000,NA,Chart 4.1
2018Q1,NA,Property,Net Written Premium,17694950000,NA,Chart 4.1
2018Q1,NA,Total,Net Written Premium,66288190000,NA,Chart 4.1
2018Q1,NA,Assistance,Loss ratio,NA,0.5039654977614996,Chart 4.1
2018Q1,NA,Assistance,Expenses ratio,NA,0.41457213863917947,Chart 4.1
2018Q1,NA,Assistance,Combined ratio,NA,0.918537636400679,Chart 4.1
2018Q1,NA,Credit,Loss ratio,NA,0.4708837402519293,Chart 4.1
2018Q1,NA,Credit,Expenses ratio,NA,0.49844763497387956,Chart 4.1
2018Q1,NA,Credit,Combined ratio,NA,0.9693313752258088,Chart 4.1
2018Q1,NA,Financial loss,Loss ratio,NA,0.5452645849475881,Chart 4.1
2018Q1,NA,Financial loss,Expenses ratio,NA,0.5351658229058093,Chart 4.1
2018Q1,NA,Financial loss,Combined ratio,NA,1.0804304078533975,Chart 4.1
2018Q1,NA,General liability,Loss ratio,NA,0.5485882065097744,Chart 4.1
2018Q1,NA,General liability,Expenses ratio,NA,0.41968071517676114,Chart 4.1
2018Q1,NA,General liability,Combined ratio,NA,0.9682689216865354,Chart 4.1
2018Q1,NA,Income protection,Loss ratio,NA,0.44312711517148234,Chart 4.1
2018Q1,NA,Income protection,Expenses ratio,NA,0.4833632193557489,Chart 4.1
2018Q1,NA,Income protection,Combined ratio,NA,0.9264903345272313,Chart 4.1
2018Q1,NA,Legal expenses,Loss ratio,NA,0.31803726136199995,Chart 4.1
2018Q1,NA,Legal expenses,Expenses ratio,NA,0.48669336003850605,Chart 4.1
2018Q1,NA,Legal expenses,Combined ratio,NA,0.804730621400506,Chart 4.1
2018Q1,NA,"Marine, Aviation and Transport",Loss ratio,NA,0.504476232088724,Chart 4.1
2018Q1,NA,"Marine, Aviation and Transport",Expenses ratio,NA,0.43512355482101717,Chart 4.1
2018Q1,NA,"Marine, Aviation and Transport",Combined ratio,NA,0.9395997869097412,Chart 4.1
2018Q1,NA,Medical expense,Loss ratio,NA,0.6534417474972634,Chart 4.1
2018Q1,NA,Medical expense,Expenses ratio,NA,0.31327206775522526,Chart 4.1
2018Q1,NA,Medical expense,Combined ratio,NA,0.9667138152524886,Chart 4.1
2018Q1,NA,Motor liability,Loss ratio,NA,0.6989968053306942,Chart 4.1
2018Q1,NA,Motor liability,Expenses ratio,NA,0.320459779191431,Chart 4.1
2018Q1,NA,Motor liability,Combined ratio,NA,1.0194565845221253,Chart 4.1
2018Q1,NA,Motor other,Loss ratio,NA,0.6818404565741341,Chart 4.1
2018Q1,NA,Motor other,Expenses ratio,NA,0.3184777941461086,Chart 4.1
2018Q1,NA,Motor other,Combined ratio,NA,1.0003182507202426,Chart 4.1
2018Q1,NA,Property,Loss ratio,NA,0.6323007668143885,Chart 4.1
2018Q1,NA,Property,Expenses ratio,NA,0.46565551204471334,Chart 4.1
2018Q1,NA,Property,Combined ratio,NA,1.097956278859102,Chart 4.1
2018Q1,NA,Total,Loss ratio,NA,0.592254527849075,Chart 4.1
2018Q1,NA,Total,Expenses ratio,NA,0.4089011225822876,Chart 4.1
2018Q1,NA,Total,Combined ratio,NA,1.0011556504313626,Chart 4.1
2018Q2,NA,Assistance,Net Written Premium,1753557000,NA,Chart 4.1
2018Q2,NA,Credit,Net Written Premium,1505338000,NA,Chart 4.1
2018Q2,NA,Financial loss,Net Written Premium,2571661000,NA,Chart 4.1
2018Q2,NA,General liability,Net Written Premium,12334936000,NA,Chart 4.1
2018Q2,NA,Income protection,Net Written Premium,1427152000,NA,Chart 4.1
2018Q2,NA,Legal expenses,Net Written Premium,376094000,NA,Chart 4.1
2018Q2,NA,"Marine, Aviation and Transport",Net Written Premium,5094878000,NA,Chart 4.1
2018Q2,NA,Medical expense,Net Written Premium,6292069000,NA,Chart 4.1
2018Q2,NA,Motor liability,Net Written Premium,8511437000,NA,Chart 4.1
2018Q2,NA,Motor other,Net Written Premium,3206794000,NA,Chart 4.1
2018Q2,NA,Property,Net Written Premium,17104401000,NA,Chart 4.1
2018Q2,NA,Total,Net Written Premium,66662920000,NA,Chart 4.1
2018Q2,NA,Assistance,Loss ratio,NA,0.511262666158613,Chart 4.1
2018Q2,NA,Assistance,Expenses ratio,NA,0.4232908410389111,Chart 4.1
2018Q2,NA,Assistance,Combined ratio,NA,0.9345535071975242,Chart 4.1
2018Q2,NA,Credit,Loss ratio,NA,0.42955456873723674,Chart 4.1
2018Q2,NA,Credit,Expenses ratio,NA,0.4189300955486648,Chart 4.1
2018Q2,NA,Credit,Combined ratio,NA,0.8484846642859015,Chart 4.1
2018Q2,NA,Financial loss,Loss ratio,NA,0.4994412692107142,Chart 4.1
2018Q2,NA,Financial loss,Expenses ratio,NA,0.4881935699468006,Chart 4.1
2018Q2,NA,Financial loss,Combined ratio,NA,0.9876348391575147,Chart 4.1
2018Q2,NA,General liability,Loss ratio,NA,0.5361643290456384,Chart 4.1
2018Q2,NA,General liability,Expenses ratio,NA,0.404824592557888,Chart 4.1
2018Q2,NA,General liability,Combined ratio,NA,0.9409889216035263,Chart 4.1
2018Q2,NA,Income protection,Loss ratio,NA,0.4877104275677352,Chart 4.1
2018Q2,NA,Income protection,Expenses ratio,NA,0.4828915336931837,Chart 4.1
2018Q2,NA,Income protection,Combined ratio,NA,0.9706019612609189,Chart 4.1
2018Q2,NA,Legal expenses,Loss ratio,NA,0.34446266438303835,Chart 4.1
2018Q2,NA,Legal expenses,Expenses ratio,NA,0.42295178671079947,Chart 4.1
2018Q2,NA,Legal expenses,Combined ratio,NA,0.7674144510938379,Chart 4.1
2018Q2,NA,"Marine, Aviation and Transport",Loss ratio,NA,0.629583907136316,Chart 4.1
2018Q2,NA,"Marine, Aviation and Transport",Expenses ratio,NA,0.420239024887896,Chart 4.1
2018Q2,NA,"Marine, Aviation and Transport",Combined ratio,NA,1.0498229320242118,Chart 4.1
2018Q2,NA,Medical expense,Loss ratio,NA,0.6560610725422484,Chart 4.1
2018Q2,NA,Medical expense,Expenses ratio,NA,0.3053165708656147,Chart 4.1
2018Q2,NA,Medical expense,Combined ratio,NA,0.9613776434078631,Chart 4.1
2018Q2,NA,Motor liability,Loss ratio,NA,0.6568304390157536,Chart 4.1
2018Q2,NA,Motor liability,Expenses ratio,NA,0.32286775324283007,Chart 4.1
2018Q2,NA,Motor liability,Combined ratio,NA,0.9796981922585837,Chart 4.1
2018Q2,NA,Motor other,Loss ratio,NA,0.6193618705526879,Chart 4.1
2018Q2,NA,Motor other,Expenses ratio,NA,0.31697877011996506,Chart 4.1
2018Q2,NA,Motor other,Combined ratio,NA,0.9363406406726529,Chart 4.1
2018Q2,NA,Property,Loss ratio,NA,0.6038393371989027,Chart 4.1
2018Q2,NA,Property,Expenses ratio,NA,0.4598279886685494,Chart 4.1
2018Q2,NA,Property,Combined ratio,NA,1.063667325867452,Chart 4.1
2018Q2,NA,Total,Loss ratio,NA,0.5808933962114453,Chart 4.1
2018Q2,NA,Total,Expenses ratio,NA,0.39610468931000126,Chart 4.1
2018Q2,NA,Total,Combined ratio,NA,0.9769980855214466,Chart 4.1
2018Q3,NA,Assistance,Net Written Premium,1762115000,NA,Chart 4.1
2018Q3,NA,Credit,Net Written Premium,1415084000,NA,Chart 4.1
2018Q3,NA,Financial loss,Net Written Premium,2634569000,NA,Chart 4.1
2018Q3,NA,General liability,Net Written Premium,12366086000,NA,Chart 4.1
2018Q3,NA,Income protection,Net Written Premium,1446519000,NA,Chart 4.1
2018Q3,NA,Legal expenses,Net Written Premium,389791000,NA,Chart 4.1
2018Q3,NA,"Marine, Aviation and Transport",Net Written Premium,5149506000,NA,Chart 4.1
2018Q3,NA,Medical expense,Net Written Premium,6305619000,NA,Chart 4.1
2018Q3,NA,Motor liability,Net Written Premium,8642632000,NA,Chart 4.1
2018Q3,NA,Motor other,Net Written Premium,3272283000,NA,Chart 4.1
2018Q3,NA,Property,Net Written Premium,17812808000,NA,Chart 4.1
2018Q3,NA,Total,Net Written Premium,67731957000,NA,Chart 4.1
2018Q3,NA,Assistance,Loss ratio,NA,0.5339809745742401,Chart 4.1
2018Q3,NA,Assistance,Expenses ratio,NA,0.40294109438730186,Chart 4.1
2018Q3,NA,Assistance,Combined ratio,NA,0.936922068961542,Chart 4.1
2018Q3,NA,Credit,Loss ratio,NA,0.3964274293164529,Chart 4.1
2018Q3,NA,Credit,Expenses ratio,NA,0.4054811601590797,Chart 4.1
2018Q3,NA,Credit,Combined ratio,NA,0.8019085894755327,Chart 4.1
2018Q3,NA,Financial loss,Loss ratio,NA,0.5333396413132906,Chart 4.1
2018Q3,NA,Financial loss,Expenses ratio,NA,0.48002887090197144,Chart 4.1
2018Q3,NA,Financial loss,Combined ratio,NA,1.013368512215262,Chart 4.1
2018Q3,NA,General liability,Loss ratio,NA,0.5579033206689061,Chart 4.1
2018Q3,NA,General liability,Expenses ratio,NA,0.4064459340434072,Chart 4.1
2018Q3,NA,General liability,Combined ratio,NA,0.9643492547123134,Chart 4.1
2018Q3,NA,Income protection,Loss ratio,NA,0.531188828206852,Chart 4.1
2018Q3,NA,Income protection,Expenses ratio,NA,0.487562128900627,Chart 4.1
2018Q3,NA,Income protection,Combined ratio,NA,1.0187509571074789,Chart 4.1
2018Q3,NA,Legal expenses,Loss ratio,NA,0.33959857188422865,Chart 4.1
2018Q3,NA,Legal expenses,Expenses ratio,NA,0.47497510615338073,Chart 4.1
2018Q3,NA,Legal expenses,Combined ratio,NA,0.8145736780376094,Chart 4.1
2018Q3,NA,"Marine, Aviation and Transport",Loss ratio,NA,0.6672592029035253,Chart 4.1
2018Q3,NA,"Marine, Aviation and Transport",Expenses ratio,NA,0.40723962550000514,Chart 4.1
2018Q3,NA,"Marine, Aviation and Transport",Combined ratio,NA,1.0744988284035304,Chart 4.1
2018Q3,NA,Medical expense,Loss ratio,NA,0.6697799848136654,Chart 4.1
2018Q3,NA,Medical expense,Expenses ratio,NA,0.28452483143556134,Chart 4.1
2018Q3,NA,Medical expense,Combined ratio,NA,0.9543048162492267,Chart 4.1
2018Q3,NA,Motor liability,Loss ratio,NA,0.6488812777488271,Chart 4.1
2018Q3,NA,Motor liability,Expenses ratio,NA,0.30652732936771915,Chart 4.1
2018Q3,NA,Motor liability,Combined ratio,NA,0.9554086071165462,Chart 4.1
2018Q3,NA,Motor other,Loss ratio,NA,0.6523923855852454,Chart 4.1
2018Q3,NA,Motor other,Expenses ratio,NA,0.3131841360124497,Chart 4.1
2018Q3,NA,Motor other,Combined ratio,NA,0.965576521597695,Chart 4.1
2018Q3,NA,Property,Loss ratio,NA,0.6229388234247368,Chart 4.1
2018Q3,NA,Property,Expenses ratio,NA,0.4520432355706462,Chart 4.1
2018Q3,NA,Property,Combined ratio,NA,1.0749820589953831,Chart 4.1
2018Q3,NA,Total,Loss ratio,NA,0.6054318543642434,Chart 4.1
2018Q3,NA,Total,Expenses ratio,NA,0.38925492037038995,Chart 4.1
2018Q3,NA,Total,Combined ratio,NA,0.9946867747346333,Chart 4.1
2018Q4,NA,Assistance,Net Written Premium,1749353000,NA,Chart 4.1
2018Q4,NA,Credit,Net Written Premium,1430561000,NA,Chart 4.1
2018Q4,NA,Financial loss,Net Written Premium,2613155000,NA,Chart 4.1
2018Q4,NA,General liability,Net Written Premium,10803916000,NA,Chart 4.1
2018Q4,NA,Income protection,Net Written Premium,1126611000,NA,Chart 4.1
2018Q4,NA,Legal expenses,Net Written Premium,429708000,NA,Chart 4.1
2018Q4,NA,"Marine, Aviation and Transport",Net Written Premium,4905625000,NA,Chart 4.1
2018Q4,NA,Medical expense,Net Written Premium,6256354000,NA,Chart 4.1
2018Q4,NA,Motor liability,Net Written Premium,8196968000,NA,Chart 4.1
2018Q4,NA,Motor other,Net Written Premium,3342738000,NA,Chart 4.1
2018Q4,NA,Property,Net Written Premium,16916484000,NA,Chart 4.1
2018Q4,NA,Total,Net Written Premium,64181179000,NA,Chart 4.1
2018Q4,NA,Assistance,Loss ratio,NA,0.5182835667805781,Chart 4.1
