Reporting Period,Chart,Chart Feature #1,Chart Feature #2,Chart Feature #3,Position
2021YE,Chart 3.1,Best Estimate and Technical Provisions,Other,Corporate pensions,197815000
2021YE,Chart 3.1,Best Estimate and Technical Provisions,Other,Individual Pensions,1066692000
2021YE,Chart 3.1,Best Estimate and Technical Provisions,Other,Protection,10667518000
2021YE,Chart 3.1,Best Estimate and Technical Provisions,Other,Savings,6328324000
2021YE,Chart 3.1,Written premiums,Other,Annuities,34676679000
2021YE,Chart 3.1,Written premiums,Other,Corporate pensions,0
2021YE,Chart 3.1,Written premiums,Other,Individual Pensions,1748000
2021YE,Chart 3.1,Written premiums,Other,Protection,8374905000
2021YE,Chart 3.1,Written premiums,Other,Savings,834513000
2021YE,Chart 3.1,Claims paid,Other,Annuities,23788694000
2021YE,Chart 3.1,Claims paid,Other,Corporate pensions,0
2021YE,Chart 3.1,Claims paid,Other,Individual Pensions,35840000
2021YE,Chart 3.1,Claims paid,Other,Protection,5501454000
2021YE,Chart 3.1,Claims paid,Other,Savings,543451000
2021YE,Chart 3.1,Best Estimate and Technical Provisions,Unit linked,Annuities,244313000
2021YE,Chart 3.1,Best Estimate and Technical Provisions,Unit linked,Corporate pensions,5.424E+11
2021YE,Chart 3.1,Best Estimate and Technical Provisions,Unit linked,Individual Pensions,7.0517E+11
2021YE,Chart 3.1,Best Estimate and Technical Provisions,Unit linked,Protection,346632000
2021YE,Chart 3.1,Best Estimate and Technical Provisions,Unit linked,Savings,1.00866E+11
2021YE,Chart 3.1,Written premiums,Unit linked,Annuities,0
2021YE,Chart 3.1,Written premiums,Unit linked,Corporate pensions,74569602000
2021YE,Chart 3.1,Written premiums,Unit linked,Individual Pensions,63672644000
2021YE,Chart 3.1,Written premiums,Unit linked,Protection,165432000
2021YE,Chart 3.1,Written premiums,Unit linked,Savings,6473135000
2021YE,Chart 3.1,Claims paid,Unit linked,Annuities,6411000
2021YE,Chart 3.1,Claims paid,Unit linked,Corporate pensions,96375840000
2021YE,Chart 3.1,Claims paid,Unit linked,Individual Pensions,58248573000
2021YE,Chart 3.1,Claims paid,Unit linked,Protection,121635000
2021YE,Chart 3.1,Claims paid,Unit linked,Savings,8765493000
2021YE,Chart 3.1,Best Estimate and Technical Provisions,With profits,Annuities,19894789000
2021YE,Chart 3.1,Best Estimate and Technical Provisions,With profits,Corporate pensions,6433535000
2021YE,Chart 3.1,Best Estimate and Technical Provisions,With profits,Individual Pensions,1.39316E+11
2021YE,Chart 3.1,Best Estimate and Technical Provisions,With profits,Protection,261728000
2021YE,Chart 3.1,Best Estimate and Technical Provisions,With profits,Savings,74825405000
2021YE,Chart 3.1,Written premiums,With profits,Annuities,-8007000
2021YE,Chart 3.1,Written premiums,With profits,Corporate pensions,180227000
2021YE,Chart 3.1,Written premiums,With profits,Individual Pensions,2686530000
2021YE,Chart 3.1,Written premiums,With profits,Protection,40536000
2021YE,Chart 3.1,Written premiums,With profits,Savings,2682815000
2021YE,Chart 3.1,Claims paid,With profits,Annuities,1418817000
2021YE,Chart 3.1,Claims paid,With profits,Corporate pensions,527168000
2021YE,Chart 3.1,Claims paid,With profits,Individual Pensions,11496991000
2021YE,Chart 3.1,Claims paid,With profits,Protection,19827000
2021YE,Chart 3.1,Claims paid,With profits,Savings,6676627000
2022YE,Chart 3.1,Best Estimate and Technical Provisions,Other,Annuities,2.89039E+11
2022YE,Chart 3.1,Best Estimate and Technical Provisions,Other,Corporate pensions,108633000
2022YE,Chart 3.1,Best Estimate and Technical Provisions,Other,Individual Pensions,401547000
2022YE,Chart 3.1,Best Estimate and Technical Provisions,Other,Protection,6071007000
2022YE,Chart 3.1,Best Estimate and Technical Provisions,Other,Savings,3742588000
2022YE,Chart 3.1,Written premiums,Other,Annuities,33820613000
2022YE,Chart 3.1,Written premiums,Other,Corporate pensions,0
2022YE,Chart 3.1,Written premiums,Other,Individual Pensions,513000
2022YE,Chart 3.1,Written premiums,Other,Protection,9060033000
2022YE,Chart 3.1,Written premiums,Other,Savings,845210000
2022YE,Chart 3.1,Claims paid,Other,Annuities,24353026000
2022YE,Chart 3.1,Claims paid,Other,Corporate pensions,0
2022YE,Chart 3.1,Claims paid,Other,Individual Pensions,21033000
2022YE,Chart 3.1,Claims paid,Other,Protection,5650218000
2022YE,Chart 3.1,Claims paid,Other,Savings,662472000
2022YE,Chart 3.1,Best Estimate and Technical Provisions,Unit linked,Annuities,180392000
2022YE,Chart 3.1,Best Estimate and Technical Provisions,Unit linked,Corporate pensions,4.19354E+11
2022YE,Chart 3.1,Best Estimate and Technical Provisions,Unit linked,Individual Pensions,6.52496E+11
2022YE,Chart 3.1,Best Estimate and Technical Provisions,Unit linked,Protection,193688000
2022YE,Chart 3.1,Best Estimate and Technical Provisions,Unit linked,Savings,88094434000
2022YE,Chart 3.1,Written premiums,Unit linked,Annuities,0
2022YE,Chart 3.1,Written premiums,Unit linked,Corporate pensions,69343085000
2022YE,Chart 3.1,Written premiums,Unit linked,Individual Pensions,63348722000
2022YE,Chart 3.1,Written premiums,Unit linked,Protection,161178000
2022YE,Chart 3.1,Written premiums,Unit linked,Savings,6122101000
2022YE,Chart 3.1,Claims paid,Unit linked,Annuities,6277000
2022YE,Chart 3.1,Claims paid,Unit linked,Corporate pensions,91733223000
2022YE,Chart 3.1,Claims paid,Unit linked,Individual Pensions,52045092000
2022YE,Chart 3.1,Claims paid,Unit linked,Protection,113028000
2022YE,Chart 3.1,Claims paid,Unit linked,Savings,8378791000
2022YE,Chart 3.1,Best Estimate and Technical Provisions,With profits,Annuities,14088029000
2022YE,Chart 3.1,Best Estimate and Technical Provisions,With profits,Corporate pensions,6032150000
2022YE,Chart 3.1,Best Estimate and Technical Provisions,With profits,Individual Pensions,1.17224E+11
2022YE,Chart 3.1,Best Estimate and Technical Provisions,With profits,Protection,245766000
2022YE,Chart 3.1,Best Estimate and Technical Provisions,With profits,Savings,68063823000
2022YE,Chart 3.1,Written premiums,With profits,Annuities,28415000
2022YE,Chart 3.1,Written premiums,With profits,Corporate pensions,335681000
2022YE,Chart 3.1,Written premiums,With profits,Individual Pensions,3327393000
2022YE,Chart 3.1,Written premiums,With profits,Protection,39277000
2022YE,Chart 3.1,Written premiums,With profits,Savings,3797087000
2022YE,Chart 3.1,Claims paid,With profits,Annuities,1446484000
2022YE,Chart 3.1,Claims paid,With profits,Corporate pensions,457001000
2022YE,Chart 3.1,Claims paid,With profits,Individual Pensions,11159714000
2022YE,Chart 3.1,Claims paid,With profits,Protection,19304000
2022YE,Chart 3.1,Claims paid,With profits,Savings,6723150000
2023YE,Chart 3.1,Best Estimate and Technical Provisions,Other,Annuities,3.35312E+11
2023YE,Chart 3.1,Best Estimate and Technical Provisions,Other,Corporate pensions,105021000
2023YE,Chart 3.1,Best Estimate and Technical Provisions,Other,Individual Pensions,386633000
2023YE,Chart 3.1,Best Estimate and Technical Provisions,Other,Protection,7656189000
2023YE,Chart 3.1,Best Estimate and Technical Provisions,Other,Savings,4115820000
2023YE,Chart 3.1,Written premiums,Other,Annuities,56841693000
2023YE,Chart 3.1,Written premiums,Other,Corporate pensions,0
2023YE,Chart 3.1,Written premiums,Other,Individual Pensions,517000
2023YE,Chart 3.1,Written premiums,Other,Protection,9831415000
2023YE,Chart 3.1,Written premiums,Other,Savings,893968000
2023YE,Chart 3.1,Claims paid,Other,Annuities,25953319000
2023YE,Chart 3.1,Claims paid,Other,Corporate pensions,0
2023YE,Chart 3.1,Claims paid,Other,Individual Pensions,15223000
2023YE,Chart 3.1,Claims paid,Other,Protection,7450114000
2023YE,Chart 3.1,Claims paid,Other,Savings,637543000
2023YE,Chart 3.1,Best Estimate and Technical Provisions,Unit linked,Annuities,175648000
2023YE,Chart 3.1,Best Estimate and Technical Provisions,Unit linked,Corporate pensions,4.51313E+11
2023YE,Chart 3.1,Best Estimate and Technical Provisions,Unit linked,Individual Pensions,7.31769E+11
2023YE,Chart 3.1,Best Estimate and Technical Provisions,Unit linked,Protection,372181000
2023YE,Chart 3.1,Best Estimate and Technical Provisions,Unit linked,Savings,92376462000
2023YE,Chart 3.1,Written premiums,Unit linked,Corporate pensions,63501381000
2023YE,Chart 3.1,Written premiums,Unit linked,Individual Pensions,70702844000
2023YE,Chart 3.1,Written premiums,Unit linked,Protection,150468000
2023YE,Chart 3.1,Written premiums,Unit linked,Savings,6059215000
2023YE,Chart 3.1,Claims paid,Unit linked,Annuities,9057000
2023YE,Chart 3.1,Claims paid,Unit linked,Corporate pensions,62578706000
2023YE,Chart 3.1,Claims paid,Unit linked,Individual Pensions,61438513000
2023YE,Chart 3.1,Claims paid,Unit linked,Protection,92705000
2023YE,Chart 3.1,Claims paid,Unit linked,Savings,9765472000
2023YE,Chart 3.1,Best Estimate and Technical Provisions,With profits,Annuities,13472630000
2023YE,Chart 3.1,Best Estimate and Technical Provisions,With profits,Corporate pensions,5301921000
2023YE,Chart 3.1,Best Estimate and Technical Provisions,With profits,Individual Pensions,1.15834E+11
2023YE,Chart 3.1,Best Estimate and Technical Provisions,With profits,Protection,249213000
2023YE,Chart 3.1,Best Estimate and Technical Provisions,With profits,Savings,67308534000
2023YE,Chart 3.1,Written premiums,With profits,Annuities,22047000
2023YE,Chart 3.1,Written premiums,With profits,Corporate pensions,304413000
2023YE,Chart 3.1,Written premiums,With profits,Individual Pensions,3732044000
2023YE,Chart 3.1,Written premiums,With profits,Protection,37956000
2023YE,Chart 3.1,Written premiums,With profits,Savings,3678740000
2023YE,Chart 3.1,Claims paid,With profits,Annuities,1344857000
2023YE,Chart 3.1,Claims paid,With profits,Corporate pensions,453681000
2023YE,Chart 3.1,Claims paid,With profits,Individual Pensions,11527499000
2023YE,Chart 3.1,Claims paid,With profits,Protection,19967000
2023YE,Chart 3.1,Claims paid,With profits,Savings,7116907000
2018YE,Chart 3.2,Best Estimate and Technical Provisions,Other,Direct,3.19936E+11
2018YE,Chart 3.2,Written premiums,Other,Direct,39740633000
2018YE,Chart 3.2,Claims paid,Other,Direct,26682649000
2018YE,Chart 3.2,Best Estimate and Technical Provisions,Other,Reinsurance,31401865000
2018YE,Chart 3.2,Written premiums,Other,Reinsurance,15634280000
2018YE,Chart 3.2,Claims paid,Other,Reinsurance,2247481000
2018YE,Chart 3.2,Best Estimate and Technical Provisions,Unit linked,Direct,1.06997E+12
2018YE,Chart 3.2,Written premiums,Unit linked,Direct,1.6128E+11
2018YE,Chart 3.2,Claims paid,Unit linked,Direct,2.24337E+11
2018YE,Chart 3.2,Best Estimate and Technical Provisions,Unit linked,Reinsurance,1.21609E+11
2018YE,Chart 3.2,Written premiums,Unit linked,Reinsurance,21609294000
2018YE,Chart 3.2,Claims paid,Unit linked,Reinsurance,15617323000
2018YE,Chart 3.2,Best Estimate and Technical Provisions,With profits,Direct,2.50027E+11
2018YE,Chart 3.2,Written premiums,With profits,Direct,14546099000
2018YE,Chart 3.2,Claims paid,With profits,Direct,22956247000
2018YE,Chart 3.2,Best Estimate and Technical Provisions,With profits,Reinsurance,6723285000
2018YE,Chart 3.2,Written premiums,With profits,Reinsurance,895328000
2018YE,Chart 3.2,Claims paid,With profits,Reinsurance,444606000
2019YE,Chart 3.2,Best Estimate and Technical Provisions,Other,Direct,3.65494E+11
2019YE,Chart 3.2,Written premiums,Other,Direct,59526357000
2019YE,Chart 3.2,Claims paid,Other,Direct,28539657000
2019YE,Chart 3.2,Best Estimate and Technical Provisions,Other,Reinsurance,34603823000
2019YE,Chart 3.2,Written premiums,Other,Reinsurance,6086584000
2019YE,Chart 3.2,Claims paid,Other,Reinsurance,2867256000
2019YE,Chart 3.2,Best Estimate and Technical Provisions,Unit linked,Direct,1.18354E+12
2019YE,Chart 3.2,Written premiums,Unit linked,Direct,1.29589E+11
2019YE,Chart 3.2,Claims paid,Unit linked,Direct,1.73755E+11
2019YE,Chart 3.2,Best Estimate and Technical Provisions,Unit linked,Reinsurance,1.48083E+11
2019YE,Chart 3.2,Written premiums,Unit linked,Reinsurance,29287601000
2019YE,Chart 3.2,Claims paid,Unit linked,Reinsurance,21490224000
2019YE,Chart 3.2,Best Estimate and Technical Provisions,With profits,Direct,2.47979E+11
2019YE,Chart 3.2,Written premiums,With profits,Direct,11239160000
2019YE,Chart 3.2,Claims paid,With profits,Direct,21704943000
2019YE,Chart 3.2,Best Estimate and Technical Provisions,With profits,Reinsurance,22741710000
2019YE,Chart 3.2,Written premiums,With profits,Reinsurance,2322691000
2019YE,Chart 3.2,Claims paid,With profits,Reinsurance,1141303000
2020YE,Chart 3.2,Best Estimate and Technical Provisions,Other,Direct,4.04093E+11
2020YE,Chart 3.2,Written premiums,Other,Direct,46822594000
2020YE,Chart 3.2,Claims paid,Other,Direct,29041084000
2020YE,Chart 3.2,Best Estimate and Technical Provisions,Other,Reinsurance,31986252000
2020YE,Chart 3.2,Written premiums,Other,Reinsurance,3440093000
2020YE,Chart 3.2,Claims paid,Other,Reinsurance,2669560000
2020YE,Chart 3.2,Best Estimate and Technical Provisions,Unit linked,Direct,1.23753E+12
2020YE,Chart 3.2,Written premiums,Unit linked,Direct,1.24547E+11
2020YE,Chart 3.2,Claims paid,Unit linked,Direct,1.41044E+11
2020YE,Chart 3.2,Best Estimate and Technical Provisions,Unit linked,Reinsurance,1.67998E+11
2020YE,Chart 3.2,Written premiums,Unit linked,Reinsurance,27310606000
2020YE,Chart 3.2,Claims paid,Unit linked,Reinsurance,21903977000
2020YE,Chart 3.2,Best Estimate and Technical Provisions,With profits,Direct,2.42126E+11
2020YE,Chart 3.2,Written premiums,With profits,Direct,6003419000
2020YE,Chart 3.2,Claims paid,With profits,Direct,19207967000
2020YE,Chart 3.2,Best Estimate and Technical Provisions,With profits,Reinsurance,24846275000
2020YE,Chart 3.2,Written premiums,With profits,Reinsurance,1264763000
2020YE,Chart 3.2,Claims paid,With profits,Reinsurance,1402562000
2021YE,Chart 3.2,Best Estimate and Technical Provisions,Other,Direct,4.01813E+11
2021YE,Chart 3.2,Written premiums,Other,Direct,43887846000
2021YE,Chart 3.2,Claims paid,Other,Direct,29869439000
2021YE,Chart 3.2,Best Estimate and Technical Provisions,Other,Reinsurance,22578374000
2021YE,Chart 3.2,Written premiums,Other,Reinsurance,3039939000
2021YE,Chart 3.2,Claims paid,Other,Reinsurance,2790952000
2021YE,Chart 3.2,Best Estimate and Technical Provisions,Unit linked,Direct,1.34903E+12
2021YE,Chart 3.2,Written premiums,Unit linked,Direct,1.44881E+11
2021YE,Chart 3.2,Claims paid,Unit linked,Direct,1.63518E+11
2021YE,Chart 3.2,Best Estimate and Technical Provisions,Unit linked,Reinsurance,1.81731E+11
2021YE,Chart 3.2,Written premiums,Unit linked,Reinsurance,29511465000
2021YE,Chart 3.2,Claims paid,Unit linked,Reinsurance,32620422000
2021YE,Chart 3.2,Best Estimate and Technical Provisions,With profits,Direct,2.40731E+11
2021YE,Chart 3.2,Written premiums,With profits,Direct,5582101000
2021YE,Chart 3.2,Claims paid,With profits,Direct,20139431000
2021YE,Chart 3.2,Best Estimate and Technical Provisions,With profits,Reinsurance,23772471000
2021YE,Chart 3.2,Written premiums,With profits,Reinsurance,1242203000
2021YE,Chart 3.2,Claims paid,With profits,Reinsurance,1442456000
2022YE,Chart 3.2,Best Estimate and Technical Provisions,Other,Direct,2.99363E+11
2022YE,Chart 3.2,Written premiums,Other,Direct,43726369000
2022YE,Chart 3.2,Claims paid,Other,Direct,30686749000
2022YE,Chart 3.2,Best Estimate and Technical Provisions,Other,Reinsurance,20745132000
2022YE,Chart 3.2,Written premiums,Other,Reinsurance,7763104000
2022YE,Chart 3.2,Claims paid,Other,Reinsurance,6612407000
2022YE,Chart 3.2,Best Estimate and Technical Provisions,Unit linked,Direct,1.16032E+12
2022YE,Chart 3.2,Written premiums,Unit linked,Direct,1.38975E+11
2022YE,Chart 3.2,Claims paid,Unit linked,Direct,1.52276E+11
2022YE,Chart 3.2,Best Estimate and Technical Provisions,Unit linked,Reinsurance,1.70272E+11
2022YE,Chart 3.2,Written premiums,Unit linked,Reinsurance,29014886000
2022YE,Chart 3.2,Claims paid,Unit linked,Reinsurance,19563291000
2022YE,Chart 3.2,Best Estimate and Technical Provisions,With profits,Direct,2.05653E+11
2022YE,Chart 3.2,Written premiums,With profits,Direct,7527853000
2022YE,Chart 3.2,Claims paid,With profits,Direct,19805652000
2022YE,Chart 3.2,Best Estimate and Technical Provisions,With profits,Reinsurance,20488730000
2022YE,Chart 3.2,Written premiums,With profits,Reinsurance,1501746000
2022YE,Chart 3.2,Claims paid,With profits,Reinsurance,1546185000
2023YE,Chart 3.2,Best Estimate and Technical Provisions,Other,Direct,3.47576E+11
2023YE,Chart 3.2,Written premiums,Other,Direct,67567592000
2023YE,Chart 3.2,Claims paid,Other,Direct,34056200000
2023YE,Chart 3.2,Best Estimate and Technical Provisions,Other,Reinsurance,21368682000
2023YE,Chart 3.2,Written premiums,Other,Reinsurance,8836571000
2023YE,Chart 3.2,Claims paid,Other,Reinsurance,7504370000
2023YE,Chart 3.2,Best Estimate and Technical Provisions,Unit linked,Direct,1.27601E+12
2023YE,Chart 3.2,Written premiums,Unit linked,Direct,1.40414E+11
2023YE,Chart 3.2,Claims paid,Unit linked,Direct,1.33884E+11
2023YE,Chart 3.2,Best Estimate and Technical Provisions,Unit linked,Reinsurance,1.89856E+11
2023YE,Chart 3.2,Written premiums,Unit linked,Reinsurance,26242729000
2023YE,Chart 3.2,Claims paid,Unit linked,Reinsurance,21094983000
2023YE,Chart 3.2,Best Estimate and Technical Provisions,With profits,Direct,2.02166E+11
2023YE,Chart 3.2,Written premiums,With profits,Direct,7775201000
2023YE,Chart 3.2,Claims paid,With profits,Direct,20462911000
2023YE,Chart 3.2,Best Estimate and Technical Provisions,With profits,Reinsurance,21947986000
2023YE,Chart 3.2,Written premiums,With profits,Reinsurance,1293264000
2023YE,Chart 3.2,Claims paid,With profits,Reinsurance,1414605000
